Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Presidente Castelo Branco;13;13
2023;Câmara Municipal de Presidente Castelo Branco;13;13
2022;Câmara Municipal de Presidente Castelo Branco;12;13
2021;Câmara Municipal de Presidente Castelo Branco;13;12
2020;Câmara Municipal de Presidente Castelo Branco;13;13
2019;Câmara Municipal de Presidente Castelo Branco;13;13
2018;Câmara Municipal de Presidente Castelo Branco;12;13
2017;Câmara Municipal de Presidente Castelo Branco;12;12
2016;Câmara Municipal de Presidente Castelo Branco;12;12
2015;Câmara Municipal de Presidente Castelo Branco;12;12
2014;Câmara Municipal de Presidente Castelo Branco;12;12
2013;Câmara Municipal de Presidente Castelo Branco;0;12
2024;Prefeitura Municipal de Presidente Castelo Branco;240;279
2023;Prefeitura Municipal de Presidente Castelo Branco;252;240
2022;Prefeitura Municipal de Presidente Castelo Branco;230;252
2021;Prefeitura Municipal de Presidente Castelo Branco;243;230
2020;Prefeitura Municipal de Presidente Castelo Branco;223;243
2019;Prefeitura Municipal de Presidente Castelo Branco;232;223
2018;Prefeitura Municipal de Presidente Castelo Branco;219;232
2017;Prefeitura Municipal de Presidente Castelo Branco;218;219
2016;Prefeitura Municipal de Presidente Castelo Branco;205;218
2015;Prefeitura Municipal de Presidente Castelo Branco;209;205
2014;Prefeitura Municipal de Presidente Castelo Branco;214;209
2013;Prefeitura Municipal de Presidente Castelo Branco;0;214
2023;Serviço Autônomo Municipal de Água e Esgoto - SAMAE;0;5
