Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Presidente Castelo Branco;17;13;"210.051,87"
2023;Câmara Municipal de Presidente Castelo Branco;17;17;"837.645,10"
2022;Câmara Municipal de Presidente Castelo Branco;15;17;"755.285,18"
2021;Câmara Municipal de Presidente Castelo Branco;17;15;"660.915,51"
2020;Câmara Municipal de Presidente Castelo Branco;17;17;"691.453,49"
2019;Câmara Municipal de Presidente Castelo Branco;17;17;"649.840,42"
2018;Câmara Municipal de Presidente Castelo Branco;15;17;"616.295,85"
2017;Câmara Municipal de Presidente Castelo Branco;15;15;"560.418,87"
2016;Câmara Municipal de Presidente Castelo Branco;15;15;"595.454,80"
2015;Câmara Municipal de Presidente Castelo Branco;15;15;"464.871,77"
2014;Câmara Municipal de Presidente Castelo Branco;15;15;"434.252,49"
2013;Câmara Municipal de Presidente Castelo Branco;0;15;"403.238,65"
2024;Prefeitura Municipal de Presidente Castelo Branco;479;281;"3.828.992,20"
2023;Prefeitura Municipal de Presidente Castelo Branco;509;479;"11.915.450,69"
2022;Prefeitura Municipal de Presidente Castelo Branco;467;509;"10.689.025,67"
2021;Prefeitura Municipal de Presidente Castelo Branco;246;467;"8.790.971,24"
2020;Prefeitura Municipal de Presidente Castelo Branco;450;246;"8.703.379,65"
2019;Prefeitura Municipal de Presidente Castelo Branco;470;450;"7.369.986,51"
2018;Prefeitura Municipal de Presidente Castelo Branco;446;470;"7.018.320,19"
2017;Prefeitura Municipal de Presidente Castelo Branco;440;446;"6.775.044,91"
2016;Prefeitura Municipal de Presidente Castelo Branco;410;440;"6.424.273,94"
2015;Prefeitura Municipal de Presidente Castelo Branco;425;410;"5.144.548,40"
2014;Prefeitura Municipal de Presidente Castelo Branco;435;425;"4.751.563,41"
2013;Prefeitura Municipal de Presidente Castelo Branco;0;435;"4.274.233,59"
2023;Serviço Autônomo Municipal de Água e Esgoto - SAMAE;0;5;"16.650,67"
